Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Хачиков Давид Михайлович,Ростовская область,11,100,100,0,33,70,27,,8,338.0
Алимаскина Екатерина,Москва,11,100,32,15,33,100,42,,15,337.0
Достовалов Дмитрий Сергеевич,Челябинская область,10,100,100,10,,100,27,,0,337.0
Маслов Никита,Калининградская область,11,100,100,15,0,100,14,,8,337.0
Метальников Никита Максимович,Орловская область,10,100,100,5,0,100,0,32,,337.0
Терентьев Ян Константинович,Санкт-Петербург,11,100,62,15,33,100,27,,,337.0
Чирков Георгий,Москва,11,100,100,5,,100,,32,,337.0
Новиков Демьян Ильич,Тюменская область,10,100,62,15,0,100,27,32,0,336.0
Терентьева Дарья Павловна,Саратовская область,11,100,62,,,100,27,0,47,336.0
Гурьянов Максим,Ставропольский край,10,100,47,,13,60,27,66,22,335.0
Жуков Георгий Валерьевич,Самара,11,?,?,?,?,?,?,?,?,335.0
Нагорнов Владимир,Краснодарский край,9,100,100,35,,100,,0,,335.0
Никитин А. Г.,Екатеринбург,11,100,67,0,46,70,27,10,15,335.0
Устинов Арсений,Москва,9,100,100,10,13,100,0,12,0,335.0
Яппаров Эрик,Москва,11,100,47,,46,100,42,,,335.0
Белинский Александр Алексеевич,Санкт-Петербург,9,100,62,15,13,100,27,10,7,334.0
Гарипов Фаргат,Татарстан,11,100,100,0,,100,27,0,7,334.0
Гонтарь Дмитрий Алексеевич,Сириус,10,100,47,25,46,70,14,32,,334.0
Казарин Фёдор,Нижегородская область,11,100,100,,0,100,27,0,7,334.0
Кашапов Шамиль,Татарстан,11,100,47,,13,100,0,66,8,334.0
Латыпов Булат,Татарстан,11,100,47,5,33,100,42,,7,334.0
Миронов Никита Олегович,Москва,10,100,42,65,,100,27,0,0,334.0
Турмухамбетов Амир,Гай,11,100,100,5,,100,14,0,15,334.0
Хозяинов Тимофей Антонович,Москва,11,100,15,90,0,100,29,,,334.0
Вронский Александр Сергеевич,Новосибирская область,11,100,100,,33,100,0,,,333.0
Жолобов Игорь,Нижегородская область,11,100,100,,13,60,27,0,33,333.0
Завгородний Михаил Сергеевич,Московская область,10,100,47,15,0,100,42,0,29,333.0
Зверев Алексей,Москва,10,100,62,5,0,100,27,32,7,333.0
Козлов Дмитрий Андреевич,Санкт-Петербург,11,100,100,0,33,100,0,,,333.0
Куликов Владислав,Москва,11,100,100,0,33,100,0,,,333.0
Птицын Илья Константинович,Санкт-Петербург,11,100,47,5,46,100,27,,8,333.0
Фаррахов Фархат,Татарстан,11,100,100,0,33,100,0,,,333.0
Астафуров Данил Дмитриевич,Саратовская область,11,100,100,5,0,100,27,,,332.0
Булгаков Дмитрий Николаевич,Санкт-Петербург,9,100,100,5,,100,27,,,332.0
Горб Ксения,Москва,10,100,100,15,33,50,27,0,7,332.0
Кузнецов Кирилл Андреевич,Иркутская область,10,100,100,5,,100,27,,,332.0
Кулин Егор Алексеевич,Тамбовская область,10,100,100,5,,100,27,0,0,332.0
Макаров Мирон Егорович,Республика Саха (Якутия),9,100,100,5,0,100,27,,,332.0
Олейников Александр,Ставропольский край,11,100,100,5,0,100,27,,,332.0
Павловский Владислав Витальевич,Республика Саха (Якутия),10,100,100,5,0,100,27,,0,332.0
Перескоков Алексей Викторович,Пермский край,9,100,100,5,,100,27,,,332.0
Рыбалков Михаил,Калужская область,9,100,100,5,0,100,27,,0,332.0
Сушко Даниил,Сахалинская область,11,100,100,5,,100,27,,,332.0
Трондин Артем,Ярославская область,9,100,100,5,13,100,14,,,332.0
Агеев Николай,Москва,11,100,32,65,,100,27,,7,331.0
Андреев Григорий,Москва,10,100,100,30,,100,,,,330.0
Батожаргалов Базар,Забайкальский край,11,100,62,,0,100,63,5,,330.0
Грешнов Кирилл,Татарстан,10,100,100,,33,70,27,,,330.0
Кудряшов Максим,Ивановская область,10,100,47,,46,100,27,10,,330.0
Мещеряков Константин,Москва,9,100,100,5,13,70,42,,0,330.0
Стадник Данил,Кемеровская область,10,100,62,5,0,70,27,66,0,330.0
Тундыков Сергей Сергеевич,Республика Мордовия,9,100,67,0,0,100,27,21,15,330.0
Волович Алексей Александрович,Челябинская область,11,100,42,45,0,100,42,,0,329.0
Коновалов Александр,Ханты-Мансийский автономный округ,11,100,100,15,0,100,14,,0,329.0
Шувалова Валерия,Ульяновская область,11,100,100,10,0,100,14,5,0,329.0
Королев Егор Юрьевич,Санкт-Петербург,9,100,47,15,13,100,27,19,7,328.0
Лямкин Вячеслав,Воронежская область,11,100,100,,,35,27,66,,328.0
Сметанин Михаил,Москва,11,100,62,,,100,,66,,328.0
Токарев Денис Михайлович,Тюменская область,11,100,100,15,13,100,,0,,328.0
Хитрин Артем,Краснодарский край,9,100,62,5,,60,27,66,8,328.0
Абузаров Дамир,Татарстан,9,100,100,,,100,27,,,327.0
Битюков Павел,Москва,10,100,100,,0,100,27,0,,327.0
Бията Матвей,Москва,9,100,100,0,0,100,27,0,0,327.0
Волков Кирилл Ильич,Новосибирская область,11,100,47,5,46,100,14,0,15,327.0
Гришков Василий Александрович,Пермский край,10,100,100,0,0,100,27,,0,327.0
Егоров Максим Вячеславович,Тюменская область,11,100,62,15,0,70,14,66,,327.0
Кучмий Андрей,Ярославская область,10,100,100,,,100,27,,,327.0
Латыпов Илья,Москва,11,100,100,,,100,27,,,327.0
Львов Илья,Москва,9,100,100,5,0,100,14,,8,327.0
Магизов Ильназ,Татарстан,11,100,100,0,,100,27,,0,327.0
Манджиев Эрдни,Республика Калмыкия,9,100,100,0,0,100,27,,0,327.0
Молотов Кирилл,Татарстан,11,100,100,,,100,27,,,327.0
Мордакин Антон,Москва,9,100,100,,13,100,0,,14,327.0
Мушаков Илья Андреевич,Иркутская область,11,100,100,,,100,27,0,,327.0
Оленев Никита Сергеевич,Кировская область,11,100,100,,,100,27,0,,327.0
Павлов Никифор Михайлович,Республика Саха (Якутия),11,100,100,,0,100,27,,,327.0
Плотников Даниил,Красноярский край,11,100,100,,0,100,27,,,327.0
Подгузов Олег,Москва,9,100,100,0,13,100,0,,14,327.0
Сампилов Арсений Михайлович,Иркутская область,11,100,100,,13,100,14,,0,327.0
Хасанов Камиль,Татарстан,11,100,100,0,0,100,27,,0,327.0
Яковлев Иван,Москва,11,100,100,,0,100,27,,,327.0
Ваньжа Кирилл Евгеньевич,Тюменская область,9,100,100,0,0,60,,66,,326.0
Паюсов Никита Сергеевич,Кировская область,10,100,100,5,13,100,,,8,326.0
Шайхразиев Камиль Айратович,Республика Мордовия,9,100,47,0,0,100,42,12,25,326.0
Шатохин Лев Сергеевич,Иркутская область,10,100,100,5,0,100,14,,7,326.0
Денисов Никита Александрович,Московская Область,11,100,47,5,33,100,27,5,8,325.0
Кусакина Диана Сергеевна,Санкт-Петербург,10,100,47,5,46,100,27,,,325.0
Лазо Арсений Дмитриевич,Санкт-Петербург,10,100,32,,,100,27,66,,325.0
Морев Алексей Павлович,Московская область,10,100,47,5,46,100,27,,,325.0
Сырцов Степан Сергеевич,Санкт-Петербург,9,100,47,5,46,100,27,,,325.0
Белокопытов Илья Анатольевич,Вологодская область,11,100,67,,0,100,42,,15,324.0
Жданов Елисей,Москва,11,100,62,15,,100,27,5,15,324.0
Коноплев Максим,Москва,11,100,67,15,,100,42,,,324.0
Акатьев Святослав,Республика Башкортостан,9,100,100,,13,50,27,0,33,323.0
Ташланов Роман Алексеевич,Липецк,9,100,100,5,46,45,27,,0,323.0
Бессолицын М. А.,Екатеринбург,9,100,67,5,0,100,27,0,23,322.0
Битлев Роберт Радмирович,Санкт-Петербург,9,100,62,0,13,100,27,13,7,322.0
Грязнов Дмитрий Юрьевич,Республика Мордовия,11,100,47,,33,100,27,,15,322.0
Дружинин Алексей Дмитриевич,Псковская область,9,100.0,67.0,15.0,13.0,100.0,27.0,0.0,,322.0
Кулаковский Даниил Семёнович,Новосибирская область,11,100,0,75,13,100,27,,7,322.0
Лукьянов Артур,Татарстан,11,100,47,15,13,100,27,13,7,322.0
Поздеев Алексей,Москва,9,100,100,0,0,100,14,0,8,322.0
Седов Даниил Борисович,Ростовская область,10,100,100,15,13,60,27,0,7,322.0
Шабанов Тимофей Константинович,Санкт-Петербург,9,100,47,5,0,100,42,13,15,322.0
Шапошников Глеб,Нижегородская область,11,100,67,,0,100,27,13,15,322.0
Нафиков Георгий,Республика Башкортостан,9,100,100,,46,60,0,,15,321.0
Туров Макар Олегович,Пермский край,9,100,62,,,100,27,32,0,321.0
Ананских Тимофей Алексеевич,Тамбовская область,10,100,100,,33,60,27,,0,320.0
Домрачев Владислав Андреевич,Краснодарский край,10,100,100,0,13,100,0,,7,320.0
Земсков Константин Андреевич,Самара,11,?,?,?,?,?,?,?,?,320.0
Костыгов Андрей Константинович,Санкт-Петербург,11,100,100,0,33,60,27,,,320.0
Красильников Александр Валерьевич,Санкт-Петербург,9,100,47,0,46,100,27,0,0,320.0
Лазаренко Александр Николаевич,Санкт-Петербург,10,100,47,0,,100,27,21,25,320.0
Юсупов Тагир Ильдарович,Республика Башкортостан,11,100.0,25.0,5.0,33.0,100.0,42.0,0.0,15.0,320.0
Волович Василий,Воронежская область,11,100,100,5,0,100,14,,,319.0
Жихарев Виктор Владимирович,Пермский край,11,100,100,5,0,100,14,,0,319.0
Кориненко Матвей Александрович,Пермский край,11,100,32,,,100,27,13,47,319.0
Маноменов Иван Андреевич,Санкт-Петербург,11,100,47,15,33,60,42,0,22,319.0
Медведев Михаил,Москва,9,100,100,,,60,27,32,,319.0
Рудный Вадим,Владимирская область,10,100,100,5,0,100,14,,,319.0
Семенов Аркадий,Владимирская область,11,62,25,,46,70,27,66,23,319.0
Архипова А. К.,Екатеринбург,11,100,47,15,0,100,27,0,29,318.0
Горин Александр,Ивановская область,10,100,0,,,100,27,66,25,318.0
Боровлев Пётр Александрович,Москва,10,100,100,15,,70,27,5,0,317.0
Волчков Михаил,Алтайский край,9,100,62,0,13,100,27,,15,317.0
Маранин Илья,Москва,9,100,62,,33,60,27,10,25,317.0
Поспелов Александр,Москва,9,100,32,10,33,100,42,,0,317.0
Рыжковский Г. Б.,Екатеринбург,11,100,0,90,0,100,27,0,0,317.0
Абсалямов Тимур,Татарстан,11,100,62,,13,25,42,66,8,316.0
Зотов Ярослав Сергеевич,Пермский край,9,100,100,,0,50,,66,0,316.0
Матвеев Андрей,Пензенская область,11,100,47,,,100,42,12,15,316.0
Сажин Антон,Республика Коми,11,100,42,,,100,27,,47,316.0
Бульбенков Александр Алексеевич,Калининградская область,10,100,100,15,13,60,27,,0,315.0
Зайцев Тимофей,Астраханская область,11,100,62,,13,60,14,66,0,315.0
Золотарев Дмитрий Алексеевич,Тюменская область,10,100,100,15,,100,,,,315.0
Кудрявцев Лев,Москва,11,100,42,,13,100,27,10,23,315.0
Нестеров Ростислав,Республика Коми,11,100,47,5,,100,63,0,,315.0
Стародубцев Даниель,Москва,10,100,25,15,46,100,29,0,,315.0
Ходыкин Тимофей Владимирович,Санкт-Петербург,9,100,47,5,,100,63,0,0,315.0
Шевкопляс Максим Евгеньевич,Санкт-Петербург,9,100,47,15,13,100,27,13,0,315.0
Якубовский Роман Артемович,Иркутская область,9,100,42,,46,100,27,,0,315.0
Дмитриев Георгий Александрович,Санкт-Петербург,11,100,62,,,100,27,,25,314.0
Колышкин Владислав Николаевич,Санкт-Петербург,11,100,42,0,33,100,14,,25,314.0
Кочелоров Иван,Красноярский край,10,100,100,,0,100,14,0,,314.0
Кузнецов Михаил,Республика Башкортостан,11,100,67,,,100,27,12,8,314.0
Хадзакос Николай,Ставропольский край,10,100,62,0,0,100,27,,25,314.0
Загоскин Егор Игоревич,Сириус,11,100,47,,46,60,27,,33,313.0
Абдулкадиров Тимур,Тульская область,11,100,47,5,33,100,27,,0,312.0
Алешина Валерия Евгеньевна,Санкт-Петербург,10,100,47,5,33,100,27,,0,312.0
Альжанов Леонид Булатович,Санкт-Петербург,9,100,100,5,13,60,27,,7,312.0
Батманов Федор,Республика Башкортостан,11,100,47,5,33,100,27,,,312.0
Газизов Ильнар,Татарстан,11,100,100,,0,70,27,,15,312.0
Галлямов Камиль,Республика Башкортостан,11,100,32,5,0,100,42,0,33,312.0
Иванько Сергей,Республика Коми,11,100,47,10,13,100,42,,,312.0
Липиньски Артём Артурович,Санкт-Петербург,11,100,100,35,,50,27,,,312.0
Шишаев Борис,Москва,9,100,47,5,33,100,27,0,,312.0
Грязнов Михаил Владимирович,Иркутская область,9,100,62,15,,100,27,,7,311.0
Ильин Иван Олегович,Чувашская республика,11,100.0,47.0,5.0,,100.0,42.0,10.0,7.0,311.0
Рожков Александр Владимирович,Краснодар,10,100,100,70,41,,,,,311.0
Товстыга Дарья,Курганская область,10,100,47,5,13,100,27,12,7,311.0
Шапошников Никита,Рязанская область,11,100,32,,13,100,0,66,0,311.0
Азанова Арина,Калининградская область,10,100,100,5,33,45,27,,,310.0
Антипов Дмитрий Александрович,Челябинская область,10,100,62,,0,100,27,21,0,310.0
Данилов Михаил,Москва,10,100,100,5,46,45,14,0,0,310.0
Коган Вячеслав,Москва,10,100,100,0,,100,,10,,310.0
Молчанов Виктор,Кемеровская область,10,100,100,10,,100,0,,,310.0
Степнов Кирилл,Владимирская область,10,100,100,10,,100,,,,310.0
Уткин Артём,Москва,11,100,100,10,,100,,,,310.0
Шмагин Игорь Максимович,Санкт-Петербург,9,100,62,5,46,70,27,,0,310.0
Артюх Никита,Республика Марий Эл,11,100,67,,0,100,42,,,309.0
Дюльгероа Давид Ильич,Московская область,10,100,47,5,,100,42,0,15,309.0
Зыков Иван,Архангельская область,10,100,42,15,46,60,27,19,0,309.0
Иванова Мария,Москва,10,100,47,20,,100,42,0,,309.0
Коншин Алексей Николаевич,Санкт-Петербург,9,100,62,15,,100,14,10,8,309.0
Куклин Павел Александрович,Новосибирская область,11,100,62,90,0,25,27,5,0,309.0
Оносовский Вадим Валентинович,Санкт-Петербург,10,100,67,,0,100,27,,15,309.0
Пименов Марк,Москва,9,100,67,,0,100,42,,,309.0
Тиме Олег Евгеньевич,Санкт-Петербург,11,100,47,15,13,100,27,,7,309.0
Шекера Анастасия Борисовна,Сириус,10,100,47,5,,100,42,,15,309.0
Яковлев Александр,Москва,9,100,100,0,,60,42,0,7,309.0
Бернштейн Александр,Москва,9,100,15,,,100,27,66,0,308.0
Кадомцев Кирилл Максимович,Ростовская область,10,100,47,,0,100,14,32,15,308.0
Кадомцев Кирилл Максимович,Ростовская область,10,100,46,0,0,100,14,33,15,308.0
Сокуров Идар,Кабардино-Балкарская Республика,10,100,47,,13,100,27,21,,308.0
Барабанов Дмитрий Алексеевич,Тюменская область,9,100,47,0,0,60,0,0,100,307.0
Бернадский Борис,Москва,9,100,100,,13,60,27,,7,307.0
Ермольев Михаил Андреевич,Республика Мордовия,11,100,47,5,46,70,27,5,7,307.0
Кобышева Екатерина,Москва,11,100,47,20,13,100,27,,,307.0
Колобаев Егор,Москва,10,100,67,,13,100,27,0,0,307.0
Кондратьев Андрей Антонович,Саратовская область,11,100,100,0,13,45,27,0,22,307.0
Коненков Игорь,Рязанская область,11,100,47,5,46,60,42,,7,307.0
Коростелев Никита,Краснодарский край,10,100,100,0,13,60,27,,7,307.0
Курилкин Кирилл Михайлович,Санкт-Петербург,9,100,62,15,33,70,27,0,,307.0
Лаптев Сергей,Ямало-Ненецкий автономный округ,10,100,100,15,0,50,42,,0,307.0
Малков Максим Леонидович,Тюменская область,10,100,47,20,33,70,27,10,,307.0
Меркушев Владислав Михайлович,Ростовская область,11,100,42,,33,100,27,5,,307.0
Пожарская Арина Алексеевна,Санкт-Петербург,9,100,47,5,13,100,42,,0,307.0
Рыженкова Алина,Красноярский край,10,100,47,5,13,100,42,,0,307.0
Хохолева С. В.,Екатеринбург,11,100,30,15,13,100,27,0,22,307.0
Чичаев Иван,Оренбург,9,100,67,5,,100,27,,8,307.0
Гречишников Владислав Михайлович,Санкт-Петербург,9,100,100,0,46,60,,,0,306.0
Емельянов Алексей,Москва,10,100,47,,,100,27,32,,306.0
Катаев Илья Денисович,Кировская область,9,100,32,15,0,100,27,32,0,306.0
Козлов Арсений,Нижегородская область,11,100,47,5,,100,42,12,,306.0
Алимпиев Лев Николаевич,Московская область,11,100,100,5,13,60,27,,,305.0
Бламыков Тимур,Татарстан,9,100,100,5,0,100,0,,,305.0
Вдовин Георгий,Москва,10,100,47,,33,100,0,,25,305.0
Герасимов Борис,Москва,11,100,100,5,13,60,27,,0,305.0
Голубцова Александра,Москва,9,100,100,5,,100,0,,,305.0
Данилов Никита Игоревич,Москва,9,100,100,0,0,100,,5,0,305.0
Костеров Максим Андреевич,Санкт-Петербург,11,100,25,15,13,100,27,0,25,305.0
Лубсанов Дмитрий,Республика Бурятия,10,100,62,,,50,27,66,,305.0
Рокачевский Григорий Александрович,Санкт-Петербург,10,100,25,5,33,100,27,,15,305.0
Русанов Евгений,Курганская область,9,100,62,5,33,70,14,21,,305.0
Сагитов Вадим,Республика Башкортостан,10,100,25,15,,100,42,,23,305.0
Толстов Иван,Москва,10,100,100,5,,100,,0,,305.0
Филатов Никита,Калининградская область,10,100,100,5,0,100,,,,305.0
Веселов Владислав,Архангельская область,10,100,42,30,0,70,42,13,7,304.0
Горелов Даниил,Алтайский край,11,100,62,,,100,42,,,304.0
Горюнов Семён,Ярославская область,10,100,42,15,,100,27,13,7,304.0
Григорьева Ирина Александровна,Челябинская область,9,100,67,0,0,100,27,10,0,304.0
Моргунов Евгений Георгиевич,Иркутская область,9,100,42,5,0,100,42,0,15,304.0
Обухов Леонид,Москва,10,100,62,0,,100,42,,,304.0
Рыжов Андрей,Смоленская область,11,100,42,15,0,100,14,,33,304.0
Тихонов Арсений,Москва,11,100,10,80,,100,14,0,,304.0
Хайбулов Амир,Татарстан,10,100,62,,0,100,42,,0,304.0
Базыльников Ярослав Владиславович,Новгородская область,11,100,47,0,,100,27,0,29,303.0
Викторов Артем,Пензенская область,10,100,42,,0,60,27,66,8,303.0
Глазков Владислав Викторович,Москва,10,100,100,70,33,,,,,303.0
Зверев Демьян,Татарстан,11,100,100,5,13,70,,,15,303.0
Аносова Юлия,Краснодарский край,10,100,42,,33,100,27,,,302.0
Богомолов Владимир,Ивановская область,9,100,62,5,0,100,27,0,8,302.0
Казанцев Олег Павлович,Ленинградская область,10,100,42,0,33,100,27,,,302.0
Косов Филимон,Москва,10,100,42,,13,60,14,66,7,302.0
Лисенко Алёна Леонидовна,Хабаровский край,11,100,47,5,0,70,14,66,,302.0
Минасян Никита Лерментович,Елец,9,100,100,5,0,70,27,,,302.0
Нистратов Ярослав,Москва,9,100,62,15,33,60,0,32,0,302.0
Разухин Александр,Чувашская Республика,10,100,47,40,13,70,27,5,0,302.0
Семенов Дмитрий Александрович,Иркутская область,9,100,100,15,,60,27,,0,302.0
Федотов Александр,Красноярский край,11,100,42,15,13,100,27,5,,302.0
Филатова Ирина,Москва,10,100,32,10,,100,27,,33,302.0
Чадыров Делик,Москва,10,100,100,0,13,60,14,,15,302.0
Белянин Георгий,Воронежская область,11,100,32,55,,100,14,,0,301.0
Великин Максим,Москва,11,100,100,0,0,35,,66,,301.0
Головач Владимир Сергеевич,Санкт-Петербург,9,100,62,5,,100,27,,7,301.0
Калашников Михаил,Москва,11,100,47,5,0,100,42,0,7,301.0
Панов Андрей Вячеславович,Ленинградская область,11,100,47,5,,100,42,0,7,301.0
Панова Олеся,Ярославская область,9,100,47,5,,100,42,,7,301.0
Акимов Георгий,Москва,11,100,47,,13,100,27,13,0,300.0
Анодин Роман,Краснодарский край,9,100,47,,0,60,27,66,,300.0
Белегонов Дмитрий,Костромская область,11,100,100,0,0,100,0,,,300.0
Булычев Платон Олегович,Санкт-Петербург,10,100,47,5,,100,27,21,,300.0
Галуза Владислав,Ставропольский край,10,100,47,5,46,60,27,,15,300.0
Колмаков Дмитрий,Кемеровская область,11,100,47,0,46,100,0,,7,300.0
Малахов Константин,Пензенская область,10,62,30,0,0,100,42,66,0,300.0
Мараев Константин,Саратовская область,10,100,100,0,0,100,0,,0,300.0
Муртазалиев Матвей,Ставропольский край,9,100,100,,13,60,27,,,300.0
Нигматуллин Руслан,Татарстан,11,100,100,0,0,100,0,0,0,300.0
Петриков Валерий Михайлович,Сириус,10,100,100,0,,100,,,,300.0
Санников Георгий Михайлович,Республика Саха (Якутия),11,100,100,,0,100,0,,0,300.0
Сарапульцев Артем Борисович,Челябинская область,9,100,100,,,100,,,,300.0
Севидов Артём Алексеевич,Московская область,11,100,100,100,0,,,,,300.0
Трубачев Никита Анатольевич,Новосибирская область,10,100,100,,,100,,,,300.0
Холян Т. В.,Екатеринбург,11,100,100,0,0,100,0,0,0,300.0
Агаев Эльдар,Москва,11,100,62,,,100,27,10,0,299.0
Ахметов Айдар,Татарстан,11,100,67,5,0,100,27,,,299.0
Галашев Никита,Татарстан,11,100,47,5,13,100,27,,7,299.0
Елизарова Ирина Романовна,Санкт-Петербург,10,100,62,15,,100,,,22,299.0
Емельянов Александр Алексеевич,Московская область,9,100,100,5,,60,27,,7,299.0
Киселев Кирилл,Ярославская область,11,100,62,0,0,100,27,10,,299.0
Кривощекова Евгения Антоновна,Екатеринбург,9,100,42,0,0,100,42,0,15,299.0
Оспельников Алексей Владимирович,Ленинградская область,11,100,47,5,13,100,27,0,7,299.0
Протопович Евгений Александрович,Санкт-Петербург,9,100,67,5,,100,27,0,0,299.0
Хасанов Дмитрий Вадимович,Екатеринбург,9,100,47,5,0,100,42,5,0,299.0
Цыгичко Алексей,Воронежская область,10,100,100,25,,60,14,,,299.0
Матевосян Артем,Ставропольский край,11,100,47,5,0,100,14,32,0,298.0
Панфилов Иван Дмитриевич,Челябинская область,10,100,62,,0,70,27,32,7,298.0
Колотилин Фёдор Михайлович,Самара,10,?,?,?,?,?,?,?,?,297.0
Кочнев Е. В.,Екатеринбург,9,100,47,0,13,100,27,10,0,297.0
Кучинский Егор,Татарстан,11,100,100,0,0,70,27,,,297.0
Людофа Елена,Республика Бурятия,11,100,67,15,,60,27,13,15,297.0
Наумов Павел Викторович,Ханты-Мансийский автономный округ,11,100,42,,13,100,42,,0,297.0
Протасов Николай Павлович,Брянская область,11,100,42,0,0,100,27,13,15,297.0
Распопов Т. А.,Екатеринбург,10,100,47,0,0,100,42,0,8,297.0
Страхова Марина,Ульяновская область,9,100,62,,33,60,42,,,297.0
Шайнуров Вадим,Республика Башкортостан,11,100,100,25,0,45,27,,,297.0
Горовой Дмитрий Александрович,Санкт-Петербург,9,100,32,5,,100,27,32,,296.0
Михеев Артем Михайлович,Москва,11,100,100,0,33,,63,,,296.0
Подкорытов В. Д.,Екатеринбург,11,100,62,15,0,60,27,32,0,296.0
Сомкин Артем,Москва,10,100,32,15,,100,42,0,7,296.0
Троегубов Денис Николаевич,Самара,10,?,?,?,?,?,?,?,?,296.0
Гирш Леонид Эдуардович,Санкт-Петербург,9,100,47,15,33,100,0,0,0,295.0
Марченко Артём Иванович,Краснодарский край,11,100,32,,0,100,27,21,15,295.0
Медведева Дарья,Москва,10,100,42,5,13,100,27,,8,295.0
Середенко Юрий,Москва,9,100,42,5,0,100,27,13,8,295.0
Файзуллин Андрей,Москва,9,100,100,10,13,45,27,0,,295.0
Феоктистов Денис,Москва,11,100,32,,,100,63,,,295.0
Филимонов Дмитрий,Смоленская область,11,100,32,,0,70,27,66,0,295.0
Фисман Максим Александрович,Липецк,10,100,42,0,0,60,27,66,0,295.0
Беляев Марк,Москва,9,100,62,5,,100,27,,0,294.0
Гомзин Дмитрий Константинович,Московская область,9,100,47,5,0,100,42,0,0,294.0
Греф Альберт,Краснодарский край,10,100,42,5,33,100,14,,,294.0
Ефременко Артём Александрович,Самара,11,?,?,?,?,?,?,?,?,294.0
Захаров Иван Андреевич,Тамбовская область,11,100,67,15,0,60,27,10,15,294.0
Кузнецов Иван Александрович,Санкт-Петербург,9,100,67,,,100,27,,0,294.0
Майорова Марина,Москва,10,100,32,5,0,100,42,0,15,294.0
Мишура Роман Степанович,Москва,11,100,62,0,0,100,27,5,,294.0
Муслухов Тимур,Москва,10,100,67,,,100,27,0,,294.0
Парыгин Иван,Архангельская область,11,100,47,,13,100,27,,7,294.0
Пичугин Владислав,Тульская область,11,100,10,20,,100,27,,37,294.0
Рудинский Матвей Александрович,Вологодская область,11,100,67,,0,100,27,,,294.0
Сибиряков Михаил,Нижегородская область,11,100,47,5,,100,27,,15,294.0
Соловьев Матвей Михайлович,Пермский край,10,100,62,5,,100,27,,0,294.0
Тляшок Эдуард,Владимирская область,11,100,67,0,,100,27,,0,294.0
Хаев Булат,Татарстан,9,100,67,0,0,100,27,0,0,294.0
Хамматов Никита,Томская область,11,100,67,,0,100,27,0,,294.0
Барисов Антон,Белгородская область,9,100,47,,13,70,63,,0,293.0
Захаров Александр Артемович,Санкт-Петербург,10,100,25,0,33,100,27,0,8,293.0
Куракин Матвей Эдуардович,Кировская область,11,100,100,0,33,60,0,0,0,293.0
Щербаков Кирилл Алексеевич,Самара,11,?,?,?,?,?,?,?,?,293.0
Андреев Иван,Москва,9,100,47,5,13,100,27,0,0,292.0
Баданина Ксения Алексеевна,Вологодская область,10,100,25,15,33,70,27,0,22,292.0
Великанов Антон,Москва,10,100,100,,0,60,27,5,0,292.0
Зотова Софья,Москва,10,100,47,5,0,100,27,13,0,292.0
Иванов Александр,Псковская область,11,100,100,5,0,60,27,,,292.0
Ладошкина Наталья Владимировна,Республика Мордовия,10,100,47,5,13,100,27,0,0,292.0
Оловенцев Михаил Иванович,Самара,9,?,?,?,?,?,?,?,?,292.0
Потапова Мария Алексеевна,Челябинская область,9,100,47,5,13,100,27,,0,292.0
Радюк Адриан Андреевич,Тверская область,9,100.0,47.0,10.0,,100.0,27.0,0.0,8.0,292.0
Тарасов Андрей Александрович,Республика Мордовия,9,100,32,0,33,100,27,,0,292.0
Хоробрых Даниил Евгеньевич,Пермский край,11,100,100,5,0,60,27,,,292.0
Чернов Артём Александрович,Санкт-Петербург,10,100,100,5,,60,27,,,292.0
Дойникова Екатерина Алексеевна,Санкт-Петербург,10,100,42,0,,100,42,0,7,291.0
Малин Я. А.,Екатеринбург,10,100,47,15,0,100,14,0,15,291.0
Сурин Родион Глебович,Сириус,11,100,32,0,0,100,27,32,0,291.0
Бабицын Илья Владиславович,Челябинская область,9,100,47,15,33,60,27,0,8,290.0
Баранов Иван Александрович,Санкт-Петербург,10,100,100,5,13,45,27,,,290.0
Барнаков Ярослав Эдуардович,Санкт-Петербург,10,100,100,15,13,35,27,,,290.0
Военков Владислав,Ульяновская область,11,100,100,,13,50,27,0,,290.0
Кашапов Амир,Татарстан,10,100,10,75,,100,,5,,290.0
Шевелев Дмитрий Алексеевич,Тюменская область,9,100,100,15,13,25,27,10,,290.0
Ананичев В. Д.,Екатеринбург,9,100,47,0,0,100,42,0,0,289.0
Афанасьев М. А.,Екатеринбург,11,100,32,30,0,100,27,0,0,289.0
Габрахимов Ленар,Республика Башкортостан,9,100,47,,,100,27,,15,289.0
Голод Иван Сергеевич,Санкт-Петербург,11,100,62,,,100,27,,,289.0
Голотин Тимур Александрович,Челябинская область,9,100,47,15,,100,27,,,289.0
Гусев Максим Андреевич,Санкт-Петербург,9,100,47,,0,100,42,,,289.0
Зайцев Д. Е.,Екатеринбург,10,100,62,0,0,100,27,0,0,289.0
Ильтяков Никита Алексеевич,Новосибирская область,9,100,47,15,13,60,42,12,0,289.0
Калачин Алексей Константинович,Республика Мордовия,9,100,47,15,0,100,27,,,289.0
Кириленко Илья,Ставропольский край,11,100,47,15,,100,27,0,,289.0
Левицкий Максим Александрович,Москва,10,100,25,15,0,100,42,,7,289.0
Макаревич Мария,Москва,11,100,32,15,0,100,27,,15,289.0
Миатов Александр Олегович,Сириус,10,100,62,,,100,27,,,289.0
