Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Кудрявцев Эдуард Сергеевич,Санкт-Петербург,11,100.0,79.0,,,100.0,30.0,0.0,0.0,309.0
Торосян Андраник,Москва,10,100.0,24.0,9.0,,100.0,50.0,26.0,,309.0
Атовмян Артём Ашотович,Санкт-Петербург,10,100.0,24.0,8.0,,100.0,50.0,26.0,0.0,308.0
Дегтярев Илья,Москва,9,78.0,41.0,19.0,,100.0,50.0,20.0,0.0,308.0
Елатников Никита,Москва,10,78.0,100.0,,,100.0,30.0,,,308.0
Калугин Александр Михайлович,Пермский край,8,58.0,100.0,,,100.0,50.0,0.0,0.0,308.0
Кикель Ярослав Федорович,Московская область,10,100.0,24.0,9.0,5.0,100.0,50.0,20.0,,308.0
Пасечник Иван,Москва,11,78.0,100.0,0.0,,100.0,30.0,,,308.0
Таскаев Ростислав,Оренбургская область,9,58.0,70.0,30.0,,100.0,30.0,20.0,0.0,308.0
Бачурин Алексей Николаевич,Свердловская область,11,57.0,100.0,0.0,0.0,100.0,50.0,0.0,0.0,307.0
Ветошкина Ирина,Москва,11,78.0,70.0,9.0,,100.0,30.0,20.0,,307.0
Кузнецов Семён,Нижегородская область,10,18.0,100.0,19.0,,100.0,50.0,20.0,0.0,307.0
Несмиянов Роман,Башкортостан,10,58.0,79.0,0.0,,100.0,50.0,20.0,,307.0
Соколов Антон Валерьевич,Самарская область,11,?,?,?,?,?,?,?,?,307.0
Солдатов Егор,Кемеровская область,9,78.0,70.0,9.0,,100.0,30.0,20.0,0.0,307.0
Гилязов Ренат,Татарстан,11,58.0,79.0,19.0,,100.0,30.0,20.0,,306.0
Гречнев Марк Дмитриевич,Тамбовская область,10,100.0,0.0,19.0,,100.0,50.0,37.0,0.0,306.0
Деревянко Владимир Владимирович,Ростовская область,10,100.0,,19.0,,100.0,50.0,37.0,,306.0
Иванов Лев,Татарстан,11,100.0,0.0,19.0,,100.0,50.0,37.0,,306.0
Смирнов Сергей,Марий Эл,11,100.0,79.0,27.0,,100.0,0.0,0.0,,306.0
Сухоруков Кирилл Константинович,Москва,9,78.0,41.0,17.0,0.0,100.0,50.0,20.0,0.0,306.0
Четвертная Варвара,Псковская область,10,100.0,,19.0,,100.0,50.0,37.0,,306.0
Гончаров Максим,Воронежская область,10,100.0,100.0,100.0,5.0,0.0,,,,305.0
Ильтяков Никита Алексеевич,Новосибирская область,10,78.0,15.0,19.0,,100.0,50.0,43.0,,305.0
Комин Дмитрий,Москва,8,78.0,15.0,19.0,0.0,100.0,50.0,43.0,,305.0
Лисин Артём Алексеевич,Омская область,8,100.0,0.0,0.0,0.0,100.0,50.0,55.0,0.0,305.0
Гордеев Александр Антонович,Свердловская область,11,100.0,24.0,30.0,0.0,100.0,50.0,0.0,0.0,304.0
Калачев Василий,Ханты-Мансийский автономный округ - Югра,11,100.0,79.0,0.0,,100.0,5.0,20.0,,304.0
Мустафин Камиль,Татарстан,9,57.0,41.0,30.0,,100.0,50.0,26.0,,304.0
Рафиков Тимур,Астраханская область,10,100.0,15.0,19.0,,100.0,50.0,20.0,,304.0
Чичерин Александр Петрович,Санкт-Петербург,9,100.0,100.0,9.0,,80.0,15.0,0.0,,304.0
Бубнов Александр Александрович,Санкт-Петербург,7,37.0,100.0,30.0,,80.0,50.0,6.0,,303.0
Колосов Павел Дмитриевич,Сириус,9,100.0,24.0,9.0,0.0,100.0,50.0,20.0,0.0,303.0
Корелин Глеб Георгиевич,Свердловская область,10,100.0,24.0,9.0,0.0,100.0,50.0,20.0,0.0,303.0
Мирошник Екатерина,Чувашская Республика - Чувашия,11,100.0,41.0,27.0,,100.0,15.0,20.0,0.0,303.0
Муромцев Олег,Тульская область,11,100.0,79.0,19.0,,100.0,5.0,0.0,0.0,303.0
Огнев Даниил Евгеньевич,Челябинская область,10,100.0,24.0,9.0,0.0,100.0,50.0,20.0,0.0,303.0
Агеев Ярослав Игоревич,Ямало-Ненецкий автономный округ,9,100.0,32.0,,,100.0,50.0,20.0,0.0,302.0
Алметов Кирилл,Калининградская область,11,78.0,24.0,19.0,5.0,100.0,50.0,26.0,0.0,302.0
Антипов Дмитрий Александрович,Челябинская область,11,100.0,9.0,0.0,0.0,100.0,50.0,43.0,0.0,302.0
Захаров Александр,Марий Эл,11,57.0,100.0,9.0,,80.0,50.0,6.0,,302.0
Иванов Михаил,Калужская область,11,100.0,,27.0,5.0,100.0,50.0,20.0,,302.0
Карьев Денис Родионович,Санкт-Петербург,7,100.0,9.0,,,100.0,50.0,43.0,,302.0
Кондратьев Леонид,Бурятия,11,100.0,9.0,,,100.0,50.0,43.0,,302.0
Коновалов Максим Александрович,Самарская область,11,?,?,?,?,?,?,?,?,302.0
Королев Дмитрий,Москва,9,100.0,0.0,9.0,,100.0,50.0,43.0,0.0,302.0
Манджиев Темир,Москва,9,100.0,24.0,17.0,5.0,100.0,50.0,6.0,,302.0
Чебыкин Игорь Олегович,Кировская область,9,100.0,9.0,,,100.0,50.0,43.0,0.0,302.0
Бауэр Андрей,Москва,6,57.0,79.0,9.0,,100.0,30.0,26.0,0.0,301.0
Губарева Екатерина,Нижегородская область,10,100.0,15.0,19.0,,100.0,30.0,37.0,0.0,301.0
Едков Николай,Нижегородская область,11,57.0,41.0,27.0,,100.0,50.0,26.0,,301.0
Кабир Иван,Москва,8,78.0,41.0,9.0,,100.0,30.0,43.0,0.0,301.0
Барабанов Дмитрий Алексеевич,Тюменская область,10,100.0,100.0,,,100.0,,0.0,,300.0
Грошев Владимир,Краснодарский край,10,100.0,100.0,0.0,,100.0,0.0,,,300.0
Казанцев Олег Павлович,Ленинградская область,11,100.0,0.0,,,100.0,100.0,0.0,,300.0
Кузьмин Степан,Нижегородская область,11,100.0,100.0,,0.0,100.0,,,,300.0
Мкртчян Александр,Москва,9,100.0,100.0,0.0,,100.0,0.0,,,300.0
Новиков Демьян Ильич,Тюменская область,11,100.0,24.0,,0.0,100.0,50.0,26.0,,300.0
Орныш Якоб Леонидович,Свердловская область,11,100.0,24.0,0.0,0.0,100.0,50.0,26.0,0.0,300.0
Павлов Назар Дмитриевич,Краснодарский край,8,100.0,70.0,0.0,0.0,100.0,30.0,,,300.0
Суринов Илья Андреевич,Москва,9,100.0,0.0,0.0,0.0,100.0,0.0,100.0,0.0,300.0
Фонарева Виктория,Красноярский край,10,100.0,,30.0,,100.0,50.0,20.0,,300.0
Чистов Федор,Нижегородская область,10,100.0,100.0,0.0,,100.0,0.0,,,300.0
Александров Олег Алексеевич,Чувашская Республика,11,100.0,9.0,9.0,5.0,100.0,50.0,26.0,,299.0
Вовк Михаил,Москва,11,100.0,41.0,27.0,,100.0,5.0,26.0,,299.0
Малышкин Алексей,Калужская область,10,100.0,24.0,19.0,,100.0,50.0,6.0,,299.0
Марин Кирилл,Ханты-Мансийский автономный округ - Югра,11,100.0,41.0,0.0,,100.0,15.0,43.0,,299.0
Меринов Егор Ильич,Липецкая область,8,78.0,15.0,30.0,,100.0,50.0,26.0,0.0,299.0
Трусов Алексей Станиславович,Свердловская область,11,78.0,100.0,0.0,0.0,100.0,15.0,6.0,0.0,299.0
Фирсов Тимофей,Москва,10,100.0,32.0,,,100.0,30.0,37.0,,299.0
Шнуряев Тимофей Александрович,Челябинская область,11,100.0,24.0,0.0,5.0,100.0,50.0,20.0,0.0,299.0
Артемов Роман Артемович,Брянская область,10,78.0,24.0,9.0,,100.0,50.0,37.0,,298.0
Видяев Глеб Сергеевич,Чувашская Республика,11,100.0,24.0,19.0,5.0,100.0,50.0,0.0,,298.0
Самсонов Ярослав,Ивановская область,11,100.0,79.0,19.0,,100.0,0.0,,,298.0
Стаценко Дементий,Оренбургская область,10,78.0,24.0,9.0,,100.0,50.0,37.0,,298.0
Трошин Антон Александрович,Мордовия,9,58.0,70.0,0.0,,100.0,50.0,20.0,0.0,298.0
Филиппов Олег,Новгородская область,11,100.0,9.0,19.0,,100.0,50.0,20.0,,298.0
Мухаметшин Арсений,Башкортостан,10,78.0,0.0,30.0,5.0,100.0,30.0,43.0,11.0,297.0
Ходырев Андрей Дмитриевич,Кировская область,8,78.0,24.0,19.0,,100.0,50.0,26.0,0.0,297.0
Авдеев Лев Сергеевич,Саратовская область,11,57.0,100.0,0.0,,100.0,15.0,,24.0,296.0
Бобков Артём Алексеевич,Вологодская область,11,100.0,15.0,,,100.0,50.0,20.0,11.0,296.0
Кириллов Михаил,Ярославская область,10,57.0,100.0,19.0,5.0,80.0,15.0,20.0,,296.0
Кокорев Дмитрий Олегович,Санкт-Петербург,10,100.0,41.0,0.0,5.0,100.0,30.0,20.0,,296.0
Пышкин Никита Сергеевич,Саратовская область,11,78.0,24.0,19.0,5.0,100.0,50.0,20.0,,296.0
Репин Владислав,Ханты-Мансийский автономный округ - Югра,10,100.0,32.0,9.0,5.0,100.0,30.0,20.0,0.0,296.0
Сизов Артём,Костромская область,11,78.0,79.0,9.0,,100.0,30.0,0.0,0.0,296.0
Степина Елизавета Владимировна,Московская область,11,100.0,9.0,0.0,0.0,100.0,50.0,37.0,,296.0
Сысоев Иван,Москва,11,57.0,0.0,19.0,,100.0,100.0,20.0,,296.0
Бобров Михаил Александрович,Свердловская область,10,100.0,9.0,30.0,0.0,100.0,50.0,6.0,0.0,295.0
Волохов Иван Евгеньевич,Свердловская область,8,78.0,24.0,17.0,0.0,100.0,50.0,26.0,0.0,295.0
Еленик Татьяна,Москва,10,78.0,24.0,,,100.0,50.0,43.0,0.0,295.0
Знышев Дмитрий Вадимович,Свердловская область,8,78.0,0.0,30.0,0.0,100.0,50.0,37.0,0.0,295.0
Костерин Антон Сергеевич,Московская область,11,78,24,0,0,100,50,43,0,295.0
Макоян Георгий Каренович,Самарская область,8,100.0,9.0,30.0,0.0,100.0,50.0,6.0,0.0,295.0
Оглоблин Владислав Семенович,Новосибирская область,9,78.0,24.0,,,100.0,50.0,43.0,,295.0
Седых Виктория Алексеевна,Санкт-Петербург,8,37.0,79.0,9.0,,100.0,50.0,20.0,,295.0
Арифулин Роберт,Москва,11,100.0,24.0,,,100.0,50.0,20.0,,294.0
Божков Максим,Воронежская область,11,100.0,24.0,,,100.0,50.0,20.0,0.0,294.0
Есоян Владимир,Краснодарский край,11,100.0,24.0,,,100.0,50.0,20.0,,294.0
Кулаев Алексей,Москва,8,78.0,41.0,0.0,5.0,100.0,50.0,20.0,,294.0
Уткин Дмитрий Владимирович,Свердловская область,11,100.0,79.0,30.0,0.0,80.0,5.0,0.0,0.0,294.0
Хасанов Тимур,Башкортостан,7,18.0,79.0,27.0,,100.0,50.0,20.0,0.0,294.0
Шилов Ярослав,Ставропольский край,10,57.0,100.0,,,100.0,,37.0,,294.0
Шумилов Ярослав Сергеевич,Челябинская область,10,100.0,24.0,0.0,0.0,100.0,50.0,20.0,0.0,294.0
Щербатюк Юрий,Москва,9,78.0,9.0,9.0,5.0,100.0,50.0,43.0,0.0,294.0
Алабугин Никита Алексеевич,Челябинская область,9,100.0,0.0,0.0,0.0,100.0,50.0,43.0,0.0,293.0
Богатенков Николай Александрович,Свердловская область,11,100.0,24.0,19.0,0.0,100.0,30.0,20.0,0.0,293.0
Бочаров Максим,Москва,8,78.0,9.0,19.0,,100.0,50.0,37.0,,293.0
Бурносов Андрей Сергеевич,Ростовская область,11,78.0,100.0,,,100.0,15.0,0.0,,293.0
Бушля Фёдор Родионович,Санкт-Петербург,9,100.0,100.0,38.0,,40.0,15.0,0.0,,293.0
Гожева Анастасия Дмитриевна,Саратовская область,11,100.0,,0.0,,100.0,50.0,43.0,,293.0
Жирнов Николай Борисович,Санкт-Петербург,10,100.0,24.0,19.0,,100.0,50.0,,,293.0
Куманев Владислав,Нижегородская область,10,100.0,24.0,19.0,,100.0,30.0,20.0,0.0,293.0
Леонтьев Михаил Олегович,Самарская область,10,?,?,?,?,?,?,?,?,293.0
Сметанкин Олег Дмитриевич,Челябинская область,9,78.0,70.0,30.0,0.0,100.0,15.0,0.0,0.0,293.0
Тычкова Вероника Константиновна,Саратовская область,11,100.0,24.0,19.0,,100.0,50.0,,,293.0
Чеканов Андрей,Москва,9,57.0,100.0,0.0,,100.0,30.0,6.0,0.0,293.0
Ярошенко Данила Денисович,Московская область,11,100,0,0,0,100,50,43,0,293.0
Брайловский Роман Александрович,Липецкая область,9,100.0,0.0,0.0,5.0,100.0,50.0,37.0,0.0,292.0
Долженков Ярослав Алексеевич,Кировская область,8,78.0,79.0,0.0,,100.0,15.0,20.0,,292.0
Сиротинкина Елизавета Павловна,Санкт-Петербург,10,100.0,9.0,30.0,,80.0,30.0,43.0,,292.0
Гаврилов Владислав Алексеевич,Тюменская область,10,57.0,100.0,19.0,,100.0,15.0,0.0,,291.0
Григорьев Даниил Андреевич,Санкт-Петербург,11,100.0,9.0,9.0,,100.0,30.0,43.0,0.0,291.0
Евгеньев Григорий,Татарстан,10,100.0,41.0,0.0,,100.0,50.0,0.0,,291.0
Кижинов Андрей,Рязанская область,11,100.0,15.0,,,100.0,50.0,26.0,0.0,291.0
Кривошей Максим,Крым,?,100.0,41.0,0.0,0.0,100.0,50.0,0.0,0.0,291.0
Ленсу Алексей,Татарстан,11,100.0,15.0,,,100.0,50.0,26.0,,291.0
Магомедов Курбан,Дагестан,11,78.0,15.0,11.0,,100.0,50.0,37.0,,291.0
Муштриев Максим Игоревич,Башкортостан,9,78.0,79.0,19.0,,100.0,15.0,,0.0,291.0
Храновская Марина Евгеньевна,Свердловская область,10,100.0,24.0,17.0,0.0,100.0,50.0,0.0,0.0,291.0
Елхимов Игорь Денисович,Саратовская область,11,100.0,100.0,,,60.0,30.0,,,290.0
Захаров Владислав Андреевич,Ростовская область,11,40.0,100.0,0.0,,100.0,50.0,0.0,,290.0
Щербаков Кирилл,Нижегородская область,9,100.0,100.0,,,60.0,30.0,,,290.0
Аббазова Камиля Рифкатевна,Ульяновская область,9,78.0,24.0,17.0,,100.0,50.0,20.0,,289.0
Вишневский Дмитрий Олегович,Москва,8,78.0,24.0,0.0,,100.0,50.0,37.0,0.0,289.0
Григорьев Матвей,Москва,8,100.0,0.0,19.0,,100.0,50.0,20.0,,289.0
Коростелев Никита,Краснодарский край,11,100.0,9.0,30.0,,100.0,30.0,20.0,,289.0
Мазитов Тимур,Татарстан,10,78.0,9.0,9.0,,100.0,50.0,43.0,,289.0
Мухаметзянов Ильнур,Татарстан,11,78.0,32.0,9.0,,100.0,50.0,20.0,,289.0
Набиуллин Тимур,Татарстан,11,78.0,24.0,0.0,0.0,100.0,50.0,37.0,0.0,289.0
Сименков Максим Денисович,Челябинская область,9,57.0,24.0,30.0,5.0,100.0,30.0,43.0,0.0,289.0
Сёмкин Арсений,Крым,?,100.0,9.0,30.0,0.0,100.0,50.0,0.0,0.0,289.0
Циплухина Дарья Игоревна,Ленинградская область,11,100.0,24.0,9.0,,100.0,30.0,26.0,,289.0
Шарифуллин Ильмир,Татарстан,11,78.0,41.0,0.0,,100.0,50.0,20.0,,289.0
Бабушкин Владимир Александрович,Красноярский край,11,58.0,100.0,0.0,0.0,100.0,30.0,,,288.0
Бочаров Кирилл,Москва,9,100.0,9.0,9.0,,100.0,50.0,20.0,,288.0
Брыкин Семён Александрович,Новосибирская область,9,57.0,0.0,38.0,,100.0,50.0,43.0,,288.0
Глазков Вадим Юрьевич,Липецкая область,11,100.0,24.0,9.0,5.0,100.0,50.0,0.0,0.0,288.0
Постников Андрей Алексеевич,Санкт-Петербург,11,100.0,79.0,19.0,0.0,40.0,50.0,,,288.0
Трофимов Егор,Тверская область,11,100.0,9.0,9.0,,100.0,50.0,20.0,0.0,288.0
Филимонов Тимофей Александрович,Пермский край,11,78.0,100.0,0.0,,60.0,50.0,,,288.0
Шишова Мария,Москва,8,18.0,100.0,,,100.0,50.0,20.0,0.0,288.0
Баздырев Максим,Псковская область,11,100.0,0.0,,,100.0,50.0,37.0,,287.0
Бекзентеев Марат,Москва,10,100.0,0.0,,,100.0,50.0,37.0,0.0,287.0
Гайсина София Руслановна,Московская область,10,100.0,,0.0,,100.0,50.0,37.0,,287.0
Зайцев Захар Олегович,Вологодская область,11,37.0,100.0,,,100.0,50.0,,,287.0
Застрожная Яна,Москва,8,78.0,24.0,30.0,5.0,100.0,30.0,20.0,,287.0
Лаптев Сергей Дмитриевич,Ямало-Ненецкий автономный округ,11,78.0,79.0,9.0,,100.0,15.0,6.0,,287.0
Метальников Никита Максимович,Орловская область,11,100.0,,,,100.0,50.0,37.0,,287.0
Мясников Александр Сергей,Санкт-Петербург,8,78.0,9.0,19.0,5.0,100.0,50.0,26.0,,287.0
Петров Вячеслав Маркович,Санкт-Петербург,11,100.0,24.0,27.0,,80.0,30.0,26.0,,287.0
Серов Иван,Архангельская область,11,100.0,9.0,8.0,,100.0,50.0,20.0,0.0,287.0
Тихнов Илья,Башкортостан,10,78.0,24.0,9.0,,100.0,50.0,26.0,,287.0
Беляков Матвей Дмитриевич,Санкт-Петербург,11,78.0,15.0,0.0,,100.0,50.0,43.0,0.0,286.0
Виноградов Семён Сергеевич,Свердловская область,8,100.0,0.0,19.0,0.0,100.0,30.0,37.0,0.0,286.0
Лысый Даниил Михайлович,Санкт-Петербург,10,78.0,32.0,,,100.0,50.0,26.0,,286.0
Орлов Игорь Юрьевич,Красноярский край,10,78.0,24.0,9.0,5.0,100.0,50.0,20.0,,286.0
Буслаева Яна,Татарстан,10,78.0,24.0,27.0,,100.0,50.0,6.0,,285.0
Гуляков Никита,Башкортостан,11,100.0,,9.0,,100.0,50.0,26.0,,285.0
Дарьин Глеб Анатольевич,Санкт-Петербург,11,100.0,41.0,19.0,,100.0,5.0,20.0,0.0,285.0
Зырянов Данил,Красноярский край,9,100.0,9.0,,,100.0,50.0,26.0,,285.0
Константинова Элина Михайловна,Санкт-Петербург,11,100.0,100.0,30.0,,40.0,15.0,0.0,,285.0
Круглов Леонид,Москва,11,100.0,15.0,,,100.0,50.0,20.0,,285.0
Кулин Егор Алексеевич,Тамбовская область,11,100.0,15.0,,,100.0,50.0,20.0,,285.0
Листопад Александр Андреевич,Сириус,10,57.0,9.0,38.0,5.0,100.0,50.0,26.0,,285.0
Хлебина Ирина Андреевна,Челябинская область,10,100.0,70.0,0.0,0.0,100.0,15.0,0.0,0.0,285.0
Шавалиев Салават,Татарстан,9,18.0,100.0,,,100.0,30.0,37.0,,285.0
Шафиков Ильсур,Татарстан,10,100.0,15.0,,,100.0,50.0,20.0,,285.0
Абрамов Константин Олегович,Санкт-Петербург,10,78.0,41.0,9.0,0.0,100.0,50.0,6.0,,284.0
Ануфриев Даниил Константинович,Орловская область,10,100.0,15.0,19.0,,100.0,50.0,,,284.0
Беляев Матвей Сергеевич,Приморский край,9,100.0,24.0,30.0,,100.0,30.0,0.0,,284.0
Войнов Богдан,Нижегородская область,11,100.0,79.0,,,100.0,5.0,0.0,,284.0
Голдобин Георгий Дмитриевич,Тюменская область,11,100.0,15.0,19.0,0.0,100.0,50.0,0.0,0.0,284.0
Исаев Илья Евгеньевич,Московская область,10,78.0,0.0,0.0,0.0,100.0,100.0,6.0,0.0,284.0
Кузнецов Дмитрий Алексеевич,Москва,7,78.0,24.0,9.0,0.0,100.0,30.0,43.0,0.0,284.0
Подосенов Андрей Максимович,Приморский край,11,78.0,24.0,9.0,,100.0,30.0,43.0,,284.0
Степанов Александр Сергеевич,Свердловская область,9,18.0,79.0,0.0,0.0,100.0,50.0,37.0,0.0,284.0
Шарыпов Егор,Красноярский край,11,100.0,15.0,19.0,,100.0,50.0,0.0,,284.0
Ярославцев Михаил,Чувашская Республика - Чувашия,11,100.0,24.0,30.0,,100.0,30.0,0.0,,284.0
Григоренко Максим Денисович,Челябинская область,11,100.0,24.0,9.0,0.0,80.0,50.0,20.0,0.0,283.0
Денисов Артём,Краснодарский край,11,100.0,24.0,9.0,,100.0,50.0,0.0,,283.0
Калганов Владимир Владимирович,Санкт-Петербург,10,57.0,24.0,9.0,,100.0,50.0,43.0,,283.0
Мекешкин Глеб,Татарстан,9,100.0,24.0,9.0,,100.0,50.0,0.0,,283.0
Нефедов Кирилл,Владимирская область,11,100.0,24.0,9.0,,100.0,30.0,20.0,,283.0
Пивоваров Александр Ярославич,Кировская область,9,100.0,24.0,9.0,,100.0,30.0,20.0,,283.0
Серов Даниил Алексеевич,Нижегородская область,11,100.0,24.0,9.0,,100.0,50.0,0.0,,283.0
Струков Артём Александрович,Санкт-Петербург,10,100.0,24.0,9.0,,100.0,30.0,20.0,,283.0
Андреева Маргарита,Бурятия,6,58.0,70.0,19.0,,100.0,15.0,20.0,,282.0
Биктимиров Амир Алмазович,Татарстан,8,57.0,32.0,0.0,,100.0,50.0,43.0,,282.0
Кобин Денис,Москва,10,78.0,9.0,19.0,,100.0,50.0,26.0,,282.0
Курочкин Глеб Анатольевич,Москва,8,100.0,24.0,0.0,0.0,100.0,15.0,43.0,0.0,282.0
Морозов Аркадий Борисович,Сириус,9,78.0,,17.0,,100.0,50.0,37.0,,282.0
Наумов Владимир Денисович,Липецкая область,10,78.0,15.0,19.0,,100.0,50.0,20.0,,282.0
Ряжских Дмитрий,Ярославская область,10,100.0,15.0,,,100.0,30.0,37.0,,282.0
Семенов Артем Герасимович,Саха (Якутия),10,100.0,32.0,,,100.0,50.0,,,282.0
Синицкий Александр Андреевич,Архангельская область,8,100.0,24.0,38.0,0.0,100.0,0.0,20.0,,282.0
Толстых Георгий Александрович,Свердловская область,10,58.0,24.0,19.0,5.0,100.0,50.0,26.0,0.0,282.0
Чванов Фёдор Александрович,Свердловская область,10,100.0,24.0,8.0,0.0,100.0,30.0,20.0,0.0,282.0
Вечкитов Кирилл,Татарстан,11,57.0,100.0,19.0,0.0,100.0,5.0,0.0,,281.0
Геворгян Даниел Геворгович,Ульяновская область,11,100.0,0.0,0.0,5.0,100.0,50.0,26.0,,281.0
Голощапов Александр Александрович,Свердловская область,10,57.0,24.0,30.0,0.0,100.0,50.0,20.0,0.0,281.0
Горский Кирилл Денисович,Ленинградская область,11,100.0,,,,100.0,50.0,20.0,11.0,281.0
Левшенков Николай Михайлович,Санкт-Петербург,10,100.0,32.0,19.0,,100.0,30.0,,0.0,281.0
Орлов Герман,Тульская область,11,18.0,79.0,9.0,5.0,100.0,50.0,20.0,0.0,281.0
Пилипенко Леонид Сергеевич,Вологодская область,9,100.0,9.0,0.0,5.0,100.0,30.0,37.0,0.0,281.0
Старостина Елена Петровна,Саратовская область,11,100.0,9.0,30.0,,100.0,5.0,37.0,0.0,281.0
Хесин Борис,Москва,10,57.0,15.0,59.0,,100.0,50.0,0.0,,281.0
Гнездилов Дмитрий Вадимович,Свердловская область,10,78.0,24.0,30.0,0.0,100.0,5.0,43.0,0.0,280.0
Гусаров Артём,Оренбургская область,11,100.0,,30.0,,100.0,50.0,,,280.0
Костырин Николай,Москва,10,78.0,9.0,,,100.0,50.0,43.0,,280.0
Муштайкин Никита,Москва,8,78.0,15.0,,,100.0,50.0,37.0,,280.0
Насыров Антон,Москва,10,100.0,41.0,9.0,,100.0,30.0,,0.0,280.0
Федотовских Виктор Михайлович,Свердловская область,10,100.0,24.0,0.0,0.0,100.0,50.0,6.0,0.0,280.0
Хасанов Максим Маратович,Свердловская область,11,100.0,0.0,30.0,0.0,100.0,30.0,20.0,0.0,280.0
Щур Ярослав,Волгоградская область,10,100.0,15.0,30.0,,100.0,15.0,20.0,,280.0
Алексеев Глеб,Краснодарский край,10,100.0,9.0,,,100.0,50.0,20.0,,279.0
Архипов Владимир Евгеньевич,Ростовская область,10,78.0,,8.0,,100.0,50.0,43.0,,279.0
Голоскок Иван Александрович,Свердловская область,9,100.0,79.0,0.0,0.0,100.0,0.0,0.0,0.0,279.0
Ипатов Кирилл,Костромская область,11,100.0,100.0,9.0,,20.0,50.0,,,279.0
Мавлитов Артемий,Краснодарский край,10,100.0,,9.0,,100.0,50.0,20.0,,279.0
Растворов Дмитрий Романович,Санкт-Петербург,7,18.0,100.0,19.0,,100.0,5.0,37.0,,279.0
Сон Александр Максимович,Адыгея,10,78.0,41.0,19.0,,100.0,15.0,26.0,,279.0
Тимошков Александр,Красноярский край,11,100.0,24.0,0.0,5.0,100.0,30.0,20.0,0.0,279.0
Хафизов Карим,Татарстан,10,100.0,0.0,9.0,,100.0,50.0,20.0,,279.0
Береговин Тимофей,Краснодарский край,11,100.0,9.0,19.0,,100.0,30.0,20.0,,278.0
Березин Иван,Марий Эл,10,100.0,24.0,19.0,5.0,80.0,50.0,,,278.0
Бирин Вячеслав Сергеевич,Пермский край,9,18.0,100.0,30.0,,100.0,30.0,,,278.0
Богданова Алина Андреевна,Санкт-Петербург,11,58.0,100.0,0.0,,100.0,0.0,20.0,,278.0
Горбуля Евгений,Москва,11,78.0,24.0,,,100.0,50.0,26.0,,278.0
Достовалов Дмитрий Сергеевич,Челябинская область,11,78.0,100.0,0.0,0.0,100.0,0.0,0.0,0.0,278.0
Захаров Марк,Костромская область,10,40.0,32.0,19.0,,100.0,50.0,37.0,,278.0
Звягинцев Леонид Игоревич,Орловская область,11,100.0,9.0,19.0,0.0,100.0,50.0,,0.0,278.0
Кузнецов Тимофей,Татарстан,9,57.0,15.0,30.0,,100.0,50.0,26.0,,278.0
Нечаев Глеб Михайлович,Свердловская область,8,78.0,100.0,0.0,0.0,100.0,0.0,0.0,0.0,278.0
Плехов Игнат Олегович,Пермский край,9,100.0,24.0,19.0,,100.0,15.0,20.0,,278.0
Полувесов Кирилл Алексеевич,Ульяновская область,9,78.0,24.0,0.0,,100.0,50.0,26.0,0.0,278.0
Сулейманов Арлан,Татарстан,11,100.0,9.0,19.0,,100.0,50.0,0.0,,278.0
Шаркунов Артем,Курганская область,11,100.0,9.0,19.0,,100.0,30.0,20.0,0.0,278.0
Ястрежембовский Алексей Александрович,Омская область,10,?,?,?,?,?,?,?,?,278.0
Колесов Максим,Бурятия,11,58.0,100.0,9.0,5.0,100.0,5.0,0.0,,277.0
Майоров Степан Сергеевич,Самарская область,11,?,?,?,?,?,?,?,?,277.0
Насыров Сальман,Татарстан,9,18.0,100.0,9.0,,100.0,30.0,20.0,,277.0
Петров Михаил,Нижегородская область,10,78.0,24.0,19.0,,100.0,30.0,26.0,0.0,277.0
Березецкая Варвара Дмитриевна,Санкт-Петербург,10,100.0,41.0,,,100.0,15.0,20.0,,276.0
Гурьянов Максим,Ставропольский край,11,78.0,9.0,19.0,,100.0,50.0,20.0,,276.0
Коган Вячеслав,Москва,11,78.0,9.0,19.0,,100.0,50.0,20.0,,276.0
Мишин Сергей Максимович,Москва,10,78.0,9.0,19.0,0.0,100.0,50.0,20.0,,276.0
Наседкин Дмитрий,Кемеровская область,10,100.0,24.0,,5.0,60.0,50.0,37.0,,276.0
Носов Андрей Дмитриевич,Новосибирская область,11,100.0,0.0,,,100.0,50.0,26.0,,276.0
Орленко Игорь Олегович,Свердловская область,9,100.0,0.0,9.0,0.0,100.0,30.0,37.0,0.0,276.0
Прокопьев Степан Евгеньевич,Ростовская область,10,100.0,,0.0,,100.0,50.0,26.0,,276.0
Тарасов Владислав Павлович,Санкт-Петербург,10,100.0,0.0,,,100.0,50.0,26.0,,276.0
Хачак Михаил,Краснодарский край,11,100.0,9.0,30.0,,100.0,,37.0,,276.0
Шиловский Даниил,Москва,9,100.0,9.0,0.0,,100.0,30.0,37.0,,276.0
Гвоздева Вероника,Ивановская область,11,57.0,79.0,19.0,,100.0,,20.0,,275.0
Крамарский Петр,Москва,9,58.0,24.0,,,100.0,50.0,43.0,,275.0
Апаркин Матвей Максимович,Самарская область,11,?,?,?,?,?,?,?,?,274.0
Барнаков Ярослав Эдуардович,Санкт-Петербург,11,100.0,24.0,,,100.0,50.0,,,274.0
Борозенец Егор Владиславович,Новосибирская область,10,100.0,24.0,,,100.0,30.0,20.0,,274.0
