Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Полевой Андрей,Тверская область,11,100.0,100.0,6.0,0.0,74.0,100.0,,0.0,380.0
Садыков Альмир Динарович,Татарстан,9,100.0,100.0,6.0,,74.0,100.0,0.0,,380.0
Яналиев Максим Эльдарович,Нижегородская область,11,100.0,100.0,17.0,,53.0,100.0,10.0,,380.0
Алехин Юрий Заурбекович,Московская область,9,100.0,100.0,17.0,0.0,55.0,67.0,40.0,0.0,379.0
Арцер Александр Александрович,Тюменская область,11,100.0,100.0,,5.0,74.0,100.0,,,379.0
Баженов Константин Эдуардович,Санкт-Петербург,11,100.0,100.0,33.0,5.0,21.0,100.0,10.0,10.0,379.0
Закиров Данил Ренатович,Татарстан,11,100.0,100.0,40.0,5.0,34.0,100.0,,,379.0
Корякин Никита Олегович,Кировская область,10,100.0,100.0,0.0,5.0,74.0,100.0,,,379.0
Шумилов Ярослав Сергеевич,Челябинская область,11,100.0,100.0,,5.0,74.0,100.0,0.0,,379.0
Мухачев Александр Игоревич,Челябинская область,10,100.0,100.0,23.0,,55.0,100.0,0.0,,378.0
Степанов Александр Сергеевич,Свердловская область,10,100.0,100.0,23.0,0.0,55.0,100.0,,,378.0
Безклубный Никита Максимович,Санкт-Петербург,9,100.0,100.0,40.0,0.0,74.0,53.0,10.0,,377.0
Брунов Вячеслав Максимович,Карелия,10,100.0,100.0,40.0,0.0,100.0,27.0,10.0,,377.0
Дарчиев Александр,Москва,11,100.0,100.0,71.0,5.0,74.0,27.0,,,377.0
Малухин Кирилл Алексеевич,Санкт-Петербург,11,100.0,100.0,23.0,,100.0,54.0,,,377.0
Марушкин Михаил Андреевич,Орловская область,9,100.0,100.0,40.0,5.0,0.0,100.0,32.0,,377.0
Панфилов Василий Андреевич,Свердловская область,10,100.0,100.0,46.0,0.0,100.0,31.0,0.0,,377.0
Тимофеев Артём Вячеславович,Татарстан,7,100.0,100.0,17.0,0.0,100.0,50.0,10.0,,377.0
Бобров Михаил Александрович,Свердловская область,11,100.0,100.0,,0.0,100.0,44.0,32.0,,376.0
Бухарский Макар Денисович,Москва,10,100.0,100.0,0.0,0.0,55.0,100.0,10.0,10.0,375.0
Виноградов Николай Александрович,Сириус,11,100.0,100.0,40.0,5.0,100.0,30.0,,,375.0
Кузнецов Максим,Воронежская область,11,100.0,100.0,46.0,,9.0,100.0,10.0,10.0,375.0
Пожилов Егор Максимович,Владимирская область,11,100.0,100.0,17.0,5.0,53.0,100.0,0.0,,375.0
[redacted] Олег Анатольевич,Санкт-Петербург,9,100.0,100.0,40.0,0.0,34.0,100.0,,,374.0
Базунов Алексей Сергеевич,Московская область,9,100,100,,0,74,100,,,374.0
Белоусов Никита Игоревич,Саратовская область,10,100.0,100.0,0.0,,74.0,100.0,,,374.0
Бондарев Николай,Оренбургская область,10,100.0,100.0,40.0,0.0,34.0,100.0,0.0,,374.0
Волгин Николай,Ярославская область,11,100.0,100.0,0.0,,74.0,100.0,,,374.0
Дубовик Никита,Калужская область,11,100.0,100.0,0.0,0.0,74.0,100.0,,,374.0
Евсюков Илья,Алтайский край,11,100.0,100.0,40.0,0.0,34.0,100.0,,0.0,374.0
Елхин Никита Владимирович,Татарстан,11,100.0,100.0,,0.0,74.0,100.0,0.0,,374.0
Ермолаев Арсений,Москва,10,100.0,100.0,58.0,5.0,74.0,27.0,10.0,,374.0
Злобин Артем,Архангельская область,11,100.0,100.0,0.0,,74.0,100.0,,,374.0
Коптевский Владислав,Ставропольский край,11,100.0,100.0,100.0,,74.0,0.0,,,374.0
Красников Дмитрий Сергеевич,Воронежская область,8,100.0,100.0,0.0,0.0,74.0,100.0,0.0,,374.0
Кудашкин Тимур,Алтайский край,11,100.0,100.0,,,74.0,100.0,,,374.0
Лыс Александр Владимирович,Челябинская область,10,100.0,100.0,,,74.0,100.0,,,374.0
Масалимов Тагир Ралифович,Башкортостан,11,100.0,100.0,0.0,0.0,74.0,100.0,0.0,0.0,374.0
Махмутов Гадель Фаритович,Татарстан,11,100.0,100.0,0.0,0.0,74.0,100.0,0.0,,374.0
Нагуманов Юсуф Эдуардович,Мордовия,10,100.0,100.0,0.0,0.0,74.0,100.0,,,374.0
Никонов Кирилл,Чувашская Республика,10,100.0,100.0,0.0,,74.0,100.0,0.0,,374.0
Обыдённов Олег Ильич,Саратовская область,9,100.0,100.0,0.0,,74.0,100.0,0.0,,374.0
Подколзин Николай,Тверская область,11,100.0,100.0,,,74.0,100.0,,,374.0
Полянский Илья,Мурманская область,9,100.0,100.0,0.0,0.0,74.0,100.0,0.0,,374.0
Попов Леонид Станиславович,Свердловская область,10,100.0,100.0,0.0,,74.0,100.0,,,374.0
Рожнова Дарья Владимировна,Тюменская область,9,100.0,100.0,0.0,0.0,74.0,100.0,0.0,0.0,374.0
Савельев Александр,Краснодарский край,11,100.0,100.0,,0.0,74.0,100.0,,,374.0
Тахунов Арсен,Северная Осетия - Алания,11,100.0,100.0,0.0,0.0,74.0,100.0,0.0,0.0,374.0
Тихомиров Арсений Андреевич,Ульяновская область,9,100.0,100.0,0.0,0.0,74.0,100.0,0.0,,374.0
Фотиев Денис,Коми,10,100.0,100.0,0.0,0.0,74.0,100.0,,,374.0
Хафизов Карим Искандерович,Татарстан,11,100.0,100.0,0.0,,74.0,100.0,0.0,,374.0
Хисамутдинов Марат Русланович,Башкортостан,11,100.0,100.0,,,74.0,100.0,,,374.0
Храпаль Александр Антонович,Томская область,9,100.0,100.0,46.0,,74.0,44.0,10.0,,374.0
Чалов Денис,Ярославская область,11,100.0,100.0,23.0,0.0,74.0,67.0,10.0,,374.0
Долонов Евгений Владимирович,Москва,9,100.0,100.0,46.0,40.0,74.0,13.0,0.0,,373.0
Кузнецов Семён,Нижегородская область,11,100.0,100.0,27.0,5.0,74.0,67.0,,,373.0
Несмиянов Роман,Башкортостан,11,100.0,100.0,40.0,5.0,55.0,53.0,20.0,,373.0
Аксенов Владимир,Москва,10,100.0,100.0,40.0,5.0,100.0,17.0,10.0,,372.0
Васильев Данил,Башкортостан,10,100.0,100.0,17.0,0.0,55.0,100.0,0.0,0.0,372.0
Деревянко Владимир Владимирович,Ростовская область,11,100.0,100.0,59.0,0.0,100.0,13.0,,,372.0
Кокарев Иван Андреевич,Челябинская область,9,100.0,100.0,17.0,15.0,100.0,0.0,40.0,0.0,372.0
Медведев Егор Александрович,Алтайский край,10,100.0,100.0,17.0,0.0,55.0,100.0,,,372.0
Морозов Иван,Москва,10,100.0,100.0,17.0,,55.0,100.0,0.0,,372.0
Разаков Михаил Русланович,Владимирская область,9,100.0,100.0,17.0,0.0,55.0,100.0,,,372.0
Рыбаков Даниил Андреевич,Орловская область,11,100.0,100.0,17.0,,55.0,100.0,,,372.0
Семенов Андрей,Москва,8,100.0,100.0,40.0,0.0,74.0,30.0,18.0,10.0,372.0
Шакиров Денис Игоревич,Московская область,10,100,100,17,0,55,100,0,0,372.0
Шишова Мария,Москва,9,100.0,100.0,33.0,10.0,53.0,36.0,40.0,0.0,372.0
Гембицкий Кирилл Дмитриевич,Башкортостан,10,100.0,27.0,40.0,5.0,74.0,100.0,10.0,15.0,371.0
Казунин Никита Васильевич,Сириус,10,100.0,100.0,6.0,0.0,55.0,100.0,10.0,,371.0
Левковская Эмилия Акимовна,Сириус,8,100.0,100.0,6.0,0.0,55.0,100.0,10.0,0.0,371.0
Тюшин Кирилл Сергеевич,Алтайский край,10,100.0,100.0,40.0,0.0,100.0,31.0,,,371.0
Викол Никита Олегович,Санкт-Петербург,11,100.0,100.0,17.0,0.0,53.0,100.0,,0.0,370.0
Волынцев Антон,Москва,9,100.0,100.0,40.0,,30.0,100.0,0.0,,370.0
Евстюничев Константин,Новгородская область,11,100.0,100.0,17.0,0.0,53.0,100.0,0.0,,370.0
Матвеев Иван Денисович,Свердловская область,7,100.0,100.0,46.0,5.0,55.0,54.0,10.0,,370.0
Ненсберг Вероника Владимировна,Вологодская область,9,100.0,100.0,17.0,0.0,100.0,53.0,0.0,,370.0
Петросян Алексан Григорович,Орловская область,10,100.0,100.0,17.0,,53.0,100.0,,,370.0
Ганзий Владислав Викторович,Тамбовская область,11,100.0,100.0,27.0,5.0,74.0,53.0,10.0,,369.0
Мусин Рустем Раисович,Татарстан,11,100.0,100.0,45.0,0.0,74.0,40.0,10.0,,369.0
Искалиев Андрей Владимирович,Красноярский край,10,100.0,100.0,13.0,,55.0,100.0,,,368.0
Филиппов Егор,Алтайский край,11,100.0,100.0,46.0,0.0,55.0,67.0,0.0,0.0,368.0
Ятченко Кирилл,Курганская область,10,100.0,100.0,46.0,5.0,100.0,17.0,,,368.0
Ануфриев Даниил Константинович,Орловская область,11,100.0,100.0,40.0,5.0,55.0,67.0,,,367.0
Кравцов Николай,Москва,10,100.0,100.0,59.0,0.0,55.0,53.0,0.0,,367.0
Мартыненко Артём,Москва,9,100.0,100.0,27.0,,100.0,30.0,10.0,,367.0
Муравьев Кирилл,Калужская область,10,66.0,100.0,27.0,,74.0,100.0,,0.0,367.0
Петров Алексей Дмитриевич,Москва,8,100.0,100.0,17.0,0.0,21.0,100.0,28.0,0.0,366.0
Потапов Никита,Белгородская область,11,66.0,,,,100.0,100.0,100.0,0.0,366.0
Федоров Данила,Москва,10,100.0,100.0,,,34.0,100.0,32.0,,366.0
Бочаров Кирилл,Москва,10,100.0,41.0,40.0,,74.0,100.0,10.0,0.0,365.0
Брайловский Роман Александрович,Липецкая область,10,100.0,100.0,0.0,0.0,55.0,100.0,,10.0,365.0
Добразов Максим Алексеевич,Свердловская область,9,100.0,100.0,0.0,0.0,55.0,100.0,10.0,0.0,365.0
Дунин Дмитрий Андреевич,Свердловская область,9,100.0,100.0,0.0,,55.0,100.0,10.0,,365.0
Дунин Дмитрий Андреевич,Свердловская область,365,100,100,0,,55,100,10,,365.0
Карпова Ирина,Москва,10,100.0,100.0,,0.0,55.0,100.0,10.0,,365.0
Кац Илья Максимович,Московская область,7,100.0,100.0,0.0,0.0,55.0,100.0,10.0,0.0,365.0
Поскалов Егор Владиславович,Свердловская область,10,100.0,100.0,,0.0,55.0,100.0,10.0,0.0,365.0
Пудовкин Никита Олегович,Волгоградская область,9,100.0,100.0,6.0,0.0,34.0,100.0,10.0,15.0,365.0
Родионова Анастасия,Москва,9,100.0,100.0,33.0,5.0,100.0,27.0,,,365.0
Селецкий Никита Антонович,Санкт-Петербург,11,100.0,100.0,0.0,,55.0,100.0,10.0,,365.0
Хашаев Искандер,Башкортостан,8,100.0,100.0,0.0,0.0,55.0,100.0,10.0,,365.0
Верткина Анна Элизабет -,Санкт-Петербург,10,100.0,100.0,27.0,5.0,74.0,30.0,28.0,,364.0
Савина Евангелина,Ставропольский край,10,100.0,100.0,40.0,0.0,74.0,50.0,,,364.0
Фрайнд Алексей Алексеевич,Самарская область,10,100.0,100.0,40.0,0.0,74.0,30.0,20.0,,364.0
Габатов Георгий,Северная Осетия - Алания,11,100.0,100.0,40.0,0.0,100.0,23.0,,,363.0
Грибакин Иван Романович,Челябинская область,7,100.0,100.0,40.0,0.0,100.0,13.0,10.0,,363.0
Жиленков Владимир,Москва,7,100.0,100.0,0.0,,100.0,53.0,10.0,,363.0
Цукров Борислав Сергеевич,Ростовская область,9,100.0,100.0,0.0,0.0,53.0,100.0,10.0,,363.0
Милюхин Александр,Сахалинская область,9,100.0,100.0,40.0,0.0,74.0,23.0,,25.0,362.0
Шумков Степан Дмитриевич,Челябинская область,10,100.0,100.0,46.0,5.0,55.0,36.0,10.0,10.0,362.0
Данилин Андрей Геннадьевич,Челябинская область,9,100.0,100.0,0.0,,74.0,67.0,20.0,0.0,361.0
Долидзе Георгий Максимович,Санкт-Петербург,11,100.0,100.0,17.0,0.0,34.0,100.0,10.0,,361.0
Есин Александр,Нижегородская область,11,100.0,100.0,0.0,,61.0,100.0,0.0,,361.0
Колясников Андрей Владимирович,Санкт-Петербург,9,100.0,100.0,40.0,0.0,21.0,100.0,0.0,,361.0
Мееров Михаил,Нижегородская область,11,100.0,100.0,46.0,0.0,55.0,40.0,20.0,,361.0
Наумов Лаврентий Александрович,Иркутская область,11,100.0,100.0,27.0,,34.0,100.0,,,361.0
Пивень Степан,Ставропольский край,10,100.0,41.0,0.0,0.0,100.0,100.0,20.0,,361.0
Такин Роман Павлович,Санкт-Петербург,9,100.0,100.0,40.0,,21.0,100.0,,,361.0
Митров Александр,Тверская область,11,100.0,100.0,40.0,0.0,74.0,36.0,10.0,,360.0
Середа Олег Николаевич,Карелия,10,100.0,100.0,0.0,0.0,100.0,50.0,10.0,,360.0
Тюленев Максим Александрович,Челябинская область,11,100.0,100.0,40.0,0.0,74.0,36.0,10.0,,360.0
Шмагин Игорь Максимович,Санкт-Петербург,11,100,100,100,60,,,,,360.0
Василевицкий Лев Александрович,Коми,5,100.0,100.0,40.0,0.0,74.0,17.0,28.0,,359.0
Гумеров Ильгиз Ирекович,Татарстан,11,100.0,100.0,17.0,5.0,74.0,53.0,10.0,,359.0
Давыдов Пётр Денисович,Москва,7,100.0,100.0,59.0,0.0,100.0,0.0,0.0,,359.0
Дубовский Николай Сергеевич,Санкт-Петербург,8,100.0,100.0,6.0,,100.0,53.0,,,359.0
Меньщиков Егор Андреевич,Псковская область,6,100.0,100.0,40.0,5.0,74.0,30.0,10.0,,359.0
Митюков Михаил Николаевич,Татарстан,11,100.0,100.0,0.0,,74.0,67.0,18.0,,359.0
Никитин Кирилл Павлович,Чувашская Республика,9,100.0,100.0,0.0,5.0,100.0,44.0,10.0,0.0,359.0
Проходский Дмитрий Романович,Ямало-Ненецкий автономный округ,11,100.0,100.0,46.0,0.0,100.0,13.0,0.0,,359.0
Ролдугин Илья,Воронежская область,9,100.0,100.0,6.0,0.0,53.0,100.0,0.0,,359.0
Соляник Егор Юрьевич,Приморский край,11,100.0,100.0,58.0,,74.0,27.0,,,359.0
Жеребцов Михаил Александрович,Новосибирская область,11,100.0,100.0,,5.0,53.0,100.0,,,358.0
Профе Дмитрий Александрович,Санкт-Петербург,10,100.0,100.0,40.0,0.0,74.0,44.0,,0.0,358.0
Скрябин Пётр Алексеевич,Татарстан,9,100.0,100.0,46.0,5.0,74.0,13.0,20.0,,358.0
Бушля Фёдор Родионович,Санкт-Петербург,10,100.0,100.0,33.0,0.0,74.0,30.0,20.0,,357.0
Коростелев Александр,Ярославская область,10,100.0,100.0,40.0,,100.0,17.0,,,357.0
Кравцов Артём,Амурская область,10,32.0,0.0,,,100.0,100.0,100.0,25.0,357.0
Кузнецов Алексей Александрович,Вологодская область,10,100.0,100.0,17.0,10.0,100.0,30.0,0.0,,357.0
Мохова Светлана,Ярославская область,11,100.0,100.0,33.0,5.0,74.0,13.0,32.0,,357.0
Орлов Игорь Юрьевич,Красноярский край,11,100.0,100.0,58.0,5.0,34.0,30.0,30.0,,357.0
Павлов Владимир Сергеевич,Санкт-Петербург,8,100.0,100.0,23.0,0.0,34.0,100.0,,,357.0
Ходас Максим Андреевич,Челябинская область,11,100.0,100.0,17.0,,100.0,30.0,10.0,,357.0
Воробьев Сергей Евгеньевич,Новосибирская область,11,100.0,100.0,0.0,,55.0,100.0,,0.0,355.0
Гарафутдинов Артём Азаматович,Санкт-Петербург,10,100.0,100.0,,,55.0,100.0,,,355.0
Горшаников Тимофей,Ханты-Мансийский автономный округ - Югра,10,100.0,100.0,0.0,,55.0,100.0,,,355.0
Гранкин Лев,Белгородская область,11,100.0,100.0,,0.0,55.0,100.0,0.0,,355.0
Губеев Давид,Башкортостан,11,100.0,100.0,,0.0,55.0,100.0,,,355.0
Желуницын Ярослав Александрович,Свердловская область,9,100.0,100.0,0.0,,55.0,100.0,0.0,,355.0
Иванов Госман Русланович,Татарстан,9,100.0,100.0,,,55.0,100.0,,,355.0
Илларионов Артём Владиславович,Свердловская область,10,100.0,100.0,0.0,,55.0,100.0,0.0,,355.0
Коваленко Мирон Александрович,Санкт-Петербург,8,100.0,100.0,0.0,0.0,55.0,100.0,0.0,,355.0
Котов Илья Евгеньевич,Свердловская область,11,100.0,100.0,0.0,,55.0,100.0,0.0,,355.0
Лаврецкая Елизавета Романовна,Красноярский край,10,100.0,100.0,0.0,,55.0,100.0,0.0,,355.0
Ледюков Георгий Михайлович,Санкт-Петербург,9,100.0,100.0,,,55.0,100.0,,,355.0
Максимов Игорь Игоревич,Тамбовская область,11,100.0,100.0,0.0,,55.0,100.0,,,355.0
Малюгина Мирра,Москва,10,100.0,100.0,17.0,,74.0,36.0,28.0,,355.0
Мареев Денис,Нижегородская область,11,100.0,100.0,,0.0,55.0,100.0,,,355.0
Мельник Фёдор Александрович,Санкт-Петербург,11,100.0,100.0,0.0,0.0,55.0,100.0,,,355.0
Михайлов Даниил Сергеевич,Свердловская область,11,100.0,41.0,40.0,,74.0,100.0,0.0,,355.0
Михеев Демьян,Калининградская область,11,100.0,100.0,0.0,,55.0,100.0,0.0,,355.0
Молодцов Иван Денисович,Челябинская область,11,100.0,100.0,0.0,0.0,55.0,100.0,0.0,0.0,355.0
Никитенкова Полина Антоновна,Свердловская область,10,100.0,100.0,17.0,,74.0,44.0,20.0,,355.0
Палов Дмитрий,Москва,10,100.0,100.0,0.0,0.0,55.0,100.0,0.0,,355.0
Пчелинцев Святослав Дмитриевич,Тамбовская область,9,100.0,100.0,,,55.0,100.0,0.0,,355.0
Сатдаров Мурат Альбертович,Татарстан,11,100.0,100.0,,0.0,55.0,100.0,0.0,,355.0
Сидоров Дмитрий Денисович,Удмуртская Республика,10,100.0,100.0,0.0,,55.0,100.0,,,355.0
Сизов Всеволод Олегович,Москва,8,100.0,100.0,0.0,0.0,55.0,100.0,0.0,0.0,355.0
Францев Даниил Викторович,Санкт-Петербург,11,100.0,100.0,,,55.0,100.0,,,355.0
Цыканова Ксения,Коми,11,100.0,100.0,,,55.0,100.0,,,355.0
Шаповалов Даниил Михайлович,Санкт-Петербург,10,100.0,100.0,49.0,,74.0,17.0,,15.0,355.0
Шаров Виктор,Краснодарский край,9,100.0,41.0,40.0,,74.0,100.0,0.0,,355.0
Якунина Екатерина,Волгоградская область,10,100.0,100.0,0.0,,55.0,100.0,0.0,,355.0
Авраменко Никита Андреевич,Санкт-Петербург,9,100.0,100.0,17.0,,74.0,53.0,10.0,,354.0
Гаврилов Владислав Алексеевич,Тюменская область,11,100.0,100.0,0.0,,100.0,54.0,,,354.0
Оболдин Демьян Андреевич,Свердловская область,9,100.0,100.0,17.0,,74.0,53.0,10.0,,354.0
Суслов Данил Сергеевич,Тюменская область,9,100.0,100.0,46.0,0.0,55.0,53.0,0.0,,354.0
Фролов Юрий Евгеньевич,Иркутская область,7,100.0,100.0,40.0,,74.0,40.0,,,354.0
Абдулов Джамал,Краснодарский край,11,100.0,100.0,0.0,,53.0,100.0,0.0,,353.0
Бирюлин Алексей,Москва,11,100.0,100.0,46.0,0.0,74.0,23.0,10.0,,353.0
Давлетшин Вячеслав Эдуардович,Челябинская область,11,100.0,100.0,,,53.0,100.0,,,353.0
Иванов Лев Михайлович,Ивановская область,8,100.0,100.0,0.0,0.0,74.0,79.0,0.0,0.0,353.0
Илларионов Артём Владиславович,Свердловская область,10,100.0,100.0,0.0,,53.0,100.0,0.0,,353.0
Курочкин Александр Витальевич,Татарстан,9,100.0,100.0,0.0,,100.0,53.0,,,353.0
Муртазин Артур Маратович,Татарстан,8,100.0,100.0,71.0,0.0,55.0,27.0,,,353.0
Шакиров Амирхан Эдуардович,Татарстан,11,100.0,100.0,,0.0,53.0,100.0,0.0,,353.0
Герунов Иван Владимирович,Башкортостан,10,100.0,100.0,46.0,5.0,74.0,27.0,0.0,,352.0
Климов Мирон Александрович,Липецкая область,10,100.0,41.0,27.0,,74.0,100.0,10.0,,352.0
Москвин Александр,Москва,10,100.0,41.0,17.0,0.0,74.0,100.0,20.0,,352.0
Асеинов Лев Петрович,Татарстан,8,100.0,100.0,17.0,0.0,34.0,100.0,0.0,,351.0
Брага Арсений Александрович,Омская область,9,100.0,100.0,17.0,,34.0,100.0,,0.0,351.0
Бубб Алиса Дмитриевна,Свердловская область,9,100.0,100.0,40.0,0.0,74.0,27.0,10.0,,351.0
Ковалева Диана,Москва,9,100.0,100.0,17.0,,34.0,100.0,0.0,,351.0
Кутьин Андрей,Москва,10,100.0,100.0,17.0,0.0,34.0,100.0,,,351.0
Мустаков Максим Рашитович,Ямало-Ненецкий автономный округ,11,100.0,100.0,17.0,,34.0,100.0,0.0,,351.0
Николаев Егор Дмитриевич,Ульяновская область,10,100.0,100.0,17.0,0.0,34.0,100.0,,,351.0
Полевой Юрий Витальевич,Удмуртская Республика,11,100.0,100.0,23.0,0.0,74.0,44.0,0.0,10.0,351.0
Родионова Анастасия Сергеевна,Москва,9,100.0,100.0,33.0,5.0,100.0,13.0,0.0,0.0,351.0
Тимофеев Александр,Башкортостан,10,100.0,100.0,,,74.0,67.0,10.0,,351.0
Фирстов Андрей,Пензенская область,9,100.0,100.0,17.0,,34.0,100.0,0.0,,351.0
Безрук Александр Дмитриевич,Москва,9,100.0,100.0,40.0,5.0,55.0,50.0,,,350.0
Буков Семен Алексеевич,Челябинская область,10,100.0,100.0,40.0,5.0,74.0,31.0,0.0,,350.0
Калита Георгий,Москва,8,100.0,100.0,6.0,0.0,34.0,100.0,10.0,,350.0
Малеев Вадим,Москва,10,100.0,100.0,59.0,,74.0,17.0,0.0,,350.0
Мандрыкин Даниил,Москва,10,100.0,100.0,46.0,0.0,74.0,30.0,,,350.0
Новосэлов Сергий Николыч,Дагестан,11,100,100,100,50,,,,,350.0
Подолянский Денис,Москва,9,100.0,100.0,40.0,0.0,100.0,,10.0,0.0,350.0
Смирнов Захар Михайлович,Удмуртская Республика,9,100.0,100.0,6.0,,34.0,100.0,10.0,,350.0
Флегонтов Владимир Алексеевич,Санкт-Петербург,10,100.0,27.0,23.0,,100.0,100.0,,,350.0
Бреховских Егор Александрович,Санкт-Петербург,10,100.0,100.0,33.0,,74.0,30.0,10.0,,347.0
Полищук Алина Вячеславовна,Москва,9,100.0,100.0,40.0,0.0,74.0,13.0,20.0,0.0,347.0
Санджак Билал Эсатович,Татарстан,8,100.0,100.0,17.0,0.0,100.0,30.0,,,347.0
Чинченко Фёдор Алексеевич,Санкт-Петербург,11,100.0,100.0,17.0,,100.0,30.0,,,347.0
Симонов Лев Константинович,Пермский край,11,100.0,100.0,40.0,5.0,74.0,27.0,0.0,,346.0
Венгеров Виталий,Воронежская область,9,100.0,100.0,40.0,0.0,55.0,50.0,,,345.0
Гусев Арсений Вячеславович,Вологодская область,9,100.0,100.0,17.0,,74.0,44.0,10.0,,345.0
Нагимов Даниил,Башкортостан,10,100.0,100.0,6.0,5.0,34.0,100.0,,0.0,345.0
Березин Иван,Марий Эл,11,100.0,100.0,40.0,,55.0,17.0,32.0,,344.0
Ведехин Александр,Новгородская область,11,100.0,100.0,17.0,,74.0,53.0,,,344.0
Виноградов Иван Александрович,Санкт-Петербург,10,100.0,100.0,59.0,0.0,55.0,30.0,,,344.0
Гансовский Савва,Москва,11,100.0,100.0,23.0,0.0,21.0,100.0,0.0,,344.0
Кириллов Михаил,Ярославская область,11,100.0,100.0,59.0,0.0,55.0,30.0,0.0,,344.0
Овчинников Константин Павлович,Свердловская область,10,100.0,100.0,0.0,0.0,34.0,100.0,10.0,,344.0
Порошин Артём Александрович,Челябинская область,11,100.0,100.0,17.0,0.0,74.0,53.0,,,344.0
Решетников Ньургун Петрович,Саха (Якутия),10,100.0,100.0,,,34.0,100.0,10.0,,344.0
Акбалин Флюр Рустемович,Башкортостан,9,100.0,100.0,46.0,0.0,74.0,13.0,10.0,,343.0
Антонов Михаил Вадимович,Москва,8,100.0,100.0,46.0,5.0,55.0,37.0,0.0,,343.0
Ахматов Константин Олегович,Санкт-Петербург,11,100.0,100.0,46.0,0.0,74.0,23.0,,,343.0
Валдавин Антон Юрьевич,Москва,8,100.0,100.0,46.0,0.0,74.0,13.0,10.0,,343.0
Вейгандт Дмитрий Сергеевич,Челябинская область,7,100.0,100.0,46.0,0.0,74.0,23.0,,,343.0
Лабин Макар Андреевич,Челябинская область,11,100.0,27.0,17.0,5.0,74.0,100.0,20.0,,343.0
Латыпов Карим Айдарович,Татарстан,8,100.0,100.0,46.0,0.0,74.0,13.0,10.0,,343.0
Муравьев Михаил Владимирович,Кировская область,11,100.0,100.0,27.0,5.0,74.0,27.0,10.0,,343.0
Норкин Георгий Михайлович,Татарстан,9,100.0,41.0,,,74.0,100.0,28.0,,343.0
Румянцев Тимофей,Москва,10,100.0,100.0,,0.0,74.0,0.0,69.0,,343.0
Кулаков Артём Максимович,Москва,9,100.0,41.0,17.0,0.0,74.0,100.0,0.0,10.0,342.0
Рогожин Константин Александрович,Свердловская область,9,100.0,41.0,17.0,,74.0,100.0,10.0,,342.0
Шигапов Эльдар Ильнарович,Татарстан,9,100.0,100.0,0.0,,55.0,67.0,20.0,,342.0
Бербеков Идар,Кабардино-Балкарская Республика,11,100.0,100.0,,0.0,74.0,67.0,0.0,,341.0
Большаков Михаил Александрович,Нижегородская область,10,100.0,100.0,46.0,0.0,55.0,30.0,10.0,,341.0
Золотарев Арсений Дмитриевич,Иркутская область,10,100.0,100.0,33.0,,55.0,53.0,,,341.0
Климин Андрей,Башкортостан,10,100.0,100.0,40.0,0.0,74.0,27.0,0.0,,341.0
Мекешкин Глеб Антонович,Татарстан,10,100.0,100.0,17.0,5.0,55.0,44.0,20.0,,341.0
Новицкая Елена,Калужская область,11,100.0,41.0,,0.0,100.0,100.0,,,341.0
Семёнов Артём Дмитриевич,Ленинградская область,11,100.0,41.0,,,100.0,100.0,0.0,,341.0
Юденков Николай,Москва,10,100.0,100.0,0.0,0.0,74.0,67.0,,,341.0
Мотовилов Александр,Москва,11,100.0,100.0,46.0,5.0,34.0,27.0,28.0,,340.0
Сергеенков Гордей,Москва,9,66.0,100.0,0.0,0.0,74.0,100.0,,0.0,340.0
Юров Егор,Москва,11,100.0,100.0,40.0,0.0,0.0,100.0,,,340.0
Кривощёков Егор,Алтайский край,10,100.0,100.0,17.0,5.0,55.0,30.0,32.0,0.0,339.0
Местников Марат Павлович,Саха (Якутия),11,100.0,100.0,17.0,0.0,55.0,67.0,,,339.0
Юсупов Амин,Дагестан,11,100.0,100.0,17.0,0.0,74.0,30.0,18.0,,339.0
Ахметзянов Тимур Фаридович,Московская область,10,100.0,100.0,33.0,0.0,55.0,50.0,0.0,0.0,338.0
Осипов Михаил,Москва,11,100.0,100.0,27.0,5.0,74.0,0.0,32.0,,338.0
Федченко Иван Денисович,Санкт-Петербург,9,100.0,100.0,59.0,5.0,74.0,,0.0,,338.0
Цигуняев Алексей Русланович,Липецкая область,10,100.0,100.0,23.0,,55.0,50.0,10.0,,338.0
Якубовский Роман Артемович,Иркутская область,11,100.0,100.0,17.0,,21.0,100.0,,,338.0
Левшенков Николай Михайлович,Санкт-Петербург,11,100.0,100.0,46.0,,74.0,17.0,,,337.0
Осипов Вячеслав Витальевич,Томская область,11,100.0,100.0,27.0,0.0,55.0,13.0,32.0,10.0,337.0
Платонов Антон,Москва,9,100.0,100.0,33.0,,74.0,30.0,0.0,,337.0
Тихонов Егор Александрович,Кировская область,10,100.0,100.0,23.0,,74.0,40.0,,,337.0
Андреева Маргарита Андреевна,Бурятия,9,100.0,100.0,17.0,10.0,55.0,14.0,40.0,,336.0
Игнатович Екатерина Павловна,Санкт-Петербург,8,100.0,100.0,46.0,,55.0,17.0,18.0,,336.0
Кретов Андрей Сергеевич,Челябинская область,11,100.0,100.0,17.0,5.0,74.0,40.0,,,336.0
Курин Андрей Арсеньвеич,Татарстан,11,100.0,100.0,17.0,,74.0,17.0,28.0,,336.0
